"subject","predicate","object"
"http://es.dbpedia.org/resource/Reggae","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Mento_(música)"
"http://es.dbpedia.org/resource/The_Jolly_Boys","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Mento_(música)"
"http://es.dbpedia.org/resource/The_Jolly_Boys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mento_(música)"
"http://es.wikipedia.org/wiki/Mento_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mento_(música)"
"http://es.dbpedia.org/resource/Mento_(música)","http://www.w3.org/2000/01/rdf-schema#label","Mento (música)"
"http://es.dbpedia.org/resource/Mento_(música)","http://www.w3.org/2000/01/rdf-schema#comment","Mento es un género tradicional de música de Jamaica precursor del ska y del reggae. Normalmente, el mento se sirve de instrumentos acústicos, como la guitarra, el banjo, diferentes tambores y la marímbula (un tipo de mbira en forma de caja sobre la que el músico puede sentarse cuando la toca). La marímbula hace las funciones del bajo en esta música."
"http://es.dbpedia.org/resource/Mento_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02640q"
"http://es.dbpedia.org/resource/Mento_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mento"
"http://es.dbpedia.org/resource/Mento_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mento_(música)"
"http://es.dbpedia.org/resource/Mento_(música)","http://dbpedia.org/ontology/wikiPageID",3181801
"http://es.dbpedia.org/resource/Mento_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",126472128
"http://es.dbpedia.org/resource/Mento_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calypsoworld.org/noflash/cla-2.htm"
"http://es.dbpedia.org/resource/Mento_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.nyu.edu/~dtn9606/NeelyBeat2001.pdf"
"http://es.dbpedia.org/resource/Mento_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentomusic.com"
"http://es.dbpedia.org/resource/Mento_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0734-4392(199921)17%3A1%3C1%3ABMITC%3E2.0.CO%3B2-G"
"http://es.dbpedia.org/resource/Mento_(música)","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/Mento_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mento_(música)?oldid=126472128&ns=0"
"http://es.dbpedia.org/resource/Mento_(música)","http://dbpedia.org/ontology/abstract","Mento es un género tradicional de música de Jamaica precursor del ska y del reggae. Normalmente, el mento se sirve de instrumentos acústicos, como la guitarra, el banjo, diferentes tambores y la marímbula (un tipo de mbira en forma de caja sobre la que el músico puede sentarse cuando la toca). La marímbula hace las funciones del bajo en esta música. El mento suele confundirse con el calipso, un género musical típico de Trinidad y Tobago. Aunque comparten similitudes, son estilos musicales diferentes. La diferenciación se explica por las diferentes historias coloniales de cada una de las islas, ya que el estilo jamaicano carece de las influencias españolas de otros géneros caribeños. El género musical mento conserva elementos de las tradiciones de los esclavos venidos de África en la época colonial. Esta música cuenta igualmente con importantes influencias europeas, dado que los esclavos que tocaban música solían ser obligados a interpretarla para sus dueños. De este modo, incorporaron elementos de las dos tradiciones en su música folclórica. Las letras del mento suelen tratar sobre temas de la vida cotidiana de una forma ligera o cómica. En muchas ocasiones se refieren a la pobreza, las malas condiciones de las viviendas u otros temas sociales. También aparecen referencias sexuales de modo velado. Aunque el tratamiento de estos temas en el mento es comparativamente inocente, se ha sugerido que esta temática es precursora de la rudeza explícita de las letras del moderno dancehall. La edad dorada del mento tuvo lugar en los años 1950, cuando los discos grabados por Stanley Motta, ,  y otros llevaron el mento a una nueva audiencia. En los años 1960 el mento fue eclipsado por el ska y el reggae, pero aún se siguió tocando en Jamaica, especialmente en las áreas más frecuentadas por turistas. Fue repopularizado por The Jolly Boys a fines de los años 1980 y principios de los 1990."
"http://es.dbpedia.org/resource/Mento_(estilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mento_(música)"
"http://es.dbpedia.org/resource/Mento_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mento_(música)"
"http://es.dbpedia.org/resource/Ska","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Mento_(música)"
"http://dbpedia.org/resource/Mento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mento_(música)"
