"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Multán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Multán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Multán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pakistán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán","http://dbpedia.org/ontology/wikiPageID",9358042
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán","http://dbpedia.org/ontology/wikiPageRevisionID",124858607
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Multán?oldid=124858607&ns=14"
"http://es.dbpedia.org/resource/Alamgir_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán"
"http://es.dbpedia.org/resource/Hina_Rabbani_Khar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Multán"
