"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Caerphilly","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Cadw"
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/2000/01/rdf-schema#label","Cadw"
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/2000/01/rdf-schema#comment","Cadw (galés: mantener/proteger, pronunciación galesa: [ˈkadu]) es el servicio de patrimonio del Gobierno de Gales y parte del departamento de Turismo y Cultura. El organismo trabaja para proteger el patrimonio natural, histórico y monumental de Gales, y para hacerlo accesible y comprensible en la sociedad."
"http://es.dbpedia.org/resource/Cadw","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110821230614/http:/www.cadw.wales.gov.uk/"
"http://es.dbpedia.org/resource/Cadw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cadw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales"
"http://es.dbpedia.org/resource/Cadw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Cadw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonios_culturales"
"http://es.dbpedia.org/resource/Cadw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cadw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Gales"
"http://es.dbpedia.org/resource/Cadw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadw"
"http://es.dbpedia.org/resource/Cadw","http://dbpedia.org/ontology/wikiPageID",6980013
"http://es.dbpedia.org/resource/Cadw","http://dbpedia.org/ontology/wikiPageRevisionID",127616626
"http://es.dbpedia.org/resource/Cadw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821230614/http:/www.cadw.wales.gov.uk/"
"http://es.dbpedia.org/resource/Cadw","http://dbpedia.org/ontology/wikiPageLength",3204
"http://es.dbpedia.org/resource/Cadw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadw?oldid=127616626&ns=0"
"http://es.dbpedia.org/resource/Cadw","http://dbpedia.org/ontology/abstract","Cadw (galés: mantener/proteger, pronunciación galesa: [ˈkadu]) es el servicio de patrimonio del Gobierno de Gales y parte del departamento de Turismo y Cultura. El organismo trabaja para proteger el patrimonio natural, histórico y monumental de Gales, y para hacerlo accesible y comprensible en la sociedad."
"http://es.wikipedia.org/wiki/Cadw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadw"
"http://es.dbpedia.org/resource/Castillo_de_Harlech","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Cadw"
"http://dbpedia.org/resource/Cadw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadw"
"http://es.dbpedia.org/resource/Castillo_de_Chepstow","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cadw"
