"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline H. Osterrath"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline H. Osterrath (Bretaña, 1922 - Alemania, 28 de octubre de 2007) fue una escritora, traductora y editora francesa adscrita al género de la ciencia ficción. Fundadora en 1963 del fanzine de ciencia ficción , es más conocida por ser la primera traductora de la serie alemana .​​"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://xmlns.com/foaf/0.1/name","Jacqueline H. Osterrath"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Francia"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacqueline_H._Osterrath"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://es.dbpedia.org/property/fechaDeNacimiento",1922
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Jacqueline_H._Osterrath","http://es.dbpedia.org/property/lenguaMaterna","francés"
