"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Espíritu_Azul","http://www.w3.org/2000/01/rdf-schema#label","El Espíritu Azul"
"http://es.dbpedia.org/resource/El_Espíritu_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Espíritu_Azul"
"http://es.dbpedia.org/resource/El_Espíritu_Azul","http://dbpedia.org/ontology/wikiPageID",9441438
"http://es.dbpedia.org/resource/El_Espíritu_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",126400725
"http://es.dbpedia.org/resource/El_Espíritu_Azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espíritu_azul"
"http://es.dbpedia.org/resource/El_Espíritu_Azul","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/El_Espíritu_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Espíritu_Azul?oldid=126400725&ns=0"
"http://es.dbpedia.org/resource/Predicciones","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Espíritu_Azul"
"http://es.wikipedia.org/wiki/El_Espíritu_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Espíritu_Azul"
"http://es.dbpedia.org/resource/La_tormenta_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_Espíritu_Azul"
