"subject","predicate","object"
"http://es.dbpedia.org/resource/Apatosaurus_louisae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apatosaurinae"
"http://es.dbpedia.org/resource/Apatosaurinae","http://www.w3.org/2000/01/rdf-schema#label","Apatosaurinae"
"http://es.dbpedia.org/resource/Apatosaurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049jhz"
"http://es.dbpedia.org/resource/Apatosaurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apatosaurinae"
"http://es.dbpedia.org/resource/Apatosaurinae","http://dbpedia.org/ontology/wikiPageID",1303352
"http://es.dbpedia.org/resource/Apatosaurinae","http://dbpedia.org/ontology/wikiPageRevisionID",12823894
"http://es.dbpedia.org/resource/Apatosaurinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diplodocidae"
"http://es.dbpedia.org/resource/Apatosaurinae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Apatosaurinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apatosaurinae?oldid=12823894&ns=0"
"http://es.dbpedia.org/resource/Apatosaurus_ajax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apatosaurinae"
"http://es.dbpedia.org/resource/Brontosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apatosaurinae"
"http://es.dbpedia.org/resource/Brontosaurus_excelsus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apatosaurinae"
"http://es.wikipedia.org/wiki/Apatosaurinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apatosaurinae"
"http://es.dbpedia.org/resource/Supersaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apatosaurinae"
"http://es.dbpedia.org/resource/Brontosaurus_parvus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apatosaurinae"
"http://es.dbpedia.org/resource/Amphicoelias_altus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apatosaurinae"
"http://es.dbpedia.org/resource/Brontosaurus_yahnahpin","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apatosaurinae"
"http://es.dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apatosaurinae"
