"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_comunal","http://www.w3.org/2000/01/rdf-schema#label","Banco comunal"
"http://es.dbpedia.org/resource/Banco_comunal","http://www.w3.org/2000/01/rdf-schema#comment","Un banco comunal es una metodología crediticia que consiste en que una organización sin ánimo de lucro otorgue préstamos a un grupo de personas que se encarga del manejo y de los recursos entregados. Los bancos comunales otorgan préstamos a tasas de mercado, principalmente a mujeres emprendedoras con ideas innovadoras pero sin acceso al crédito porque no pueden cumplir con todos los requisitos que solicitan las instituciones bancarias."
"http://es.dbpedia.org/resource/Banco_comunal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrc1l"
"http://es.dbpedia.org/resource/Banco_comunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_ética"
"http://es.dbpedia.org/resource/Banco_comunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Banco_comunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca"
"http://es.dbpedia.org/resource/Banco_comunal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_comunal"
"http://es.dbpedia.org/resource/Banco_comunal","http://dbpedia.org/ontology/wikiPageID",724476
"http://es.dbpedia.org/resource/Banco_comunal","http://dbpedia.org/ontology/wikiPageRevisionID",121799515
"http://es.dbpedia.org/resource/Banco_comunal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930120943/http:/www.finrural-bo.org/glosario2.asp%3FLetra=B"
"http://es.dbpedia.org/resource/Banco_comunal","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Banco_comunal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_comunal?oldid=121799515&ns=0"
"http://es.dbpedia.org/resource/Banco_comunal","http://dbpedia.org/ontology/abstract","Un banco comunal es una metodología crediticia que consiste en que una organización sin ánimo de lucro otorgue préstamos a un grupo de personas que se encarga del manejo y de los recursos entregados. Los bancos comunales otorgan préstamos a tasas de mercado, principalmente a mujeres emprendedoras con ideas innovadoras pero sin acceso al crédito porque no pueden cumplir con todos los requisitos que solicitan las instituciones bancarias."
"http://es.wikipedia.org/wiki/Banco_comunal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_comunal"
"http://dbpedia.org/resource/Village_banking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_comunal"
