"subject","predicate","object"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/2000/01/rdf-schema#label","Daiki Matsuoka"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/2000/01/rdf-schema#comment","Daiki Matsuoka (松岡 大起 Matsuoka Daiki?, nacido el 1 de junio de 2001 en Kumamoto) es un futbolista japonés que juega como centrocampista.​ En 2019, Matsuoka se unió al Sagan Tosu de la J1 League."
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://xmlns.com/foaf/0.1/name","Daiki Matsuoka"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daiki_Matsuoka"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://es.dbpedia.org/property/equipos","*  Sagan Tosu"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://es.dbpedia.org/property/nombre","Daiki Matsuoka"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://dbpedia.org/ontology/wikiPageID",9239291
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://dbpedia.org/ontology/wikiPageRevisionID",122492039
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://dbpedia.org/ontology/wikiPageLength",2590
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daiki_Matsuoka?oldid=122492039&ns=0"
"http://es.dbpedia.org/resource/Daiki_Matsuoka","http://dbpedia.org/ontology/abstract","Daiki Matsuoka (松岡 大起 Matsuoka Daiki?, nacido el 1 de junio de 2001 en Kumamoto) es un futbolista japonés que juega como centrocampista.​ En 2019, Matsuoka se unió al Sagan Tosu de la J1 League."
"http://es.dbpedia.org/resource/Sagan_Tosu","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Daiki_Matsuoka"
"http://es.wikipedia.org/wiki/Daiki_Matsuoka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daiki_Matsuoka"
