"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estatua_y_fuentes_de_la_Mariblanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatua_y_fuentes_de_la_Mariblanca"
"http://es.dbpedia.org/resource/Fuente_de_la_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatua_y_fuentes_de_la_Mariblanca"
"http://es.dbpedia.org/resource/Fuente_de_la_Puerta_del_Sol_(1630_-_1838)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatua_y_fuentes_de_la_Mariblanca"
"http://dbpedia.org/resource/Mariblanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatua_y_fuentes_de_la_Mariblanca"
"http://es.dbpedia.org/resource/Mariblanca,_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatua_y_fuentes_de_la_Mariblanca"
"http://es.dbpedia.org/resource/Fuente_de_las_Arpías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatua_y_fuentes_de_la_Mariblanca"
"http://es.dbpedia.org/resource/Estatua_y_fuentes_de_la_Mariblanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estatua_y_fuentes_de_la_Mariblanca","http://www.w3.org/2000/01/rdf-schema#label","Estatua y fuentes de la Mariblanca"
"http://es.dbpedia.org/resource/Estatua_y_fuentes_de_la_Mariblanca","http://www.w3.org/2000/01/rdf-schema#comment","La Mariblanca es una estatua de la ciudad de Madrid, situada en la Puerta del Sol, que entre 1630 y 1838 coronó la fuente de la Mariblanca, nombre popular de la también llamada fuente de la Fe, fuente del Buen Suceso, fuente de Venus o de Diana (según qué cronista), fuente de las Arpías (por los seres mitológicos que circundaban su pedestal) o primera fuente ornamental de la Puerta del Sol.​​​​"
"http://es.dbpedia.org/resource/Estatua_y_fuentes_de_la_Mariblanca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4168
