"subject","predicate","object"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago"
"http://es.dbpedia.org/resource/Giovanni_Battista_Maini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Cassano Magnago"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Cassano Magnago"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cassano_Magnago"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago","http://dbpedia.org/ontology/wikiPageID",9641292
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago","http://dbpedia.org/ontology/wikiPageRevisionID",130346137
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Cassano_Magnago?oldid=130346137&ns=14"
