"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Chopos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Chopos"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/2000/01/rdf-schema#label","Los Chopos"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/2000/01/rdf-schema#comment","Los Chopos es un barrio del extrarradio de la ciudad andaluza de Málaga (España), situado en el distrito de Campanillas, junto al borde con el distrito de Churriana y la ribera del río Guadalhorce. Se trata de un núcleo de población aislado, rodeado de huertas, polígonos industriales y, al otro lado del río, el aeropuerto de Málaga-Costa del Sol.​ Ninguna línea de autobús de la EMT llega hasta el barrio. La nueva hiperronda pasa a poca distancia de Los Chopos."
"http://es.dbpedia.org/resource/Los_Chopos","http://xmlns.com/foaf/0.1/name","Los Chopos"
"http://es.dbpedia.org/resource/Los_Chopos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanillas"
"http://es.dbpedia.org/resource/Los_Chopos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Los_Chopos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Chopos"
"http://es.dbpedia.org/resource/Los_Chopos","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Los_Chopos","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Campanillas"
"http://es.dbpedia.org/resource/Los_Chopos","http://es.dbpedia.org/property/nombre","Los Chopos"
"http://es.dbpedia.org/resource/Los_Chopos","http://dbpedia.org/ontology/wikiPageID",3219566
"http://es.dbpedia.org/resource/Los_Chopos","http://dbpedia.org/ontology/wikiPageRevisionID",120416141
"http://es.dbpedia.org/resource/Los_Chopos","http://dbpedia.org/ontology/wikiPageLength",1141
"http://es.dbpedia.org/resource/Los_Chopos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Los_Chopos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Chopos?oldid=120416141&ns=0"
"http://es.dbpedia.org/resource/Los_Chopos","http://dbpedia.org/ontology/abstract","Los Chopos es un barrio del extrarradio de la ciudad andaluza de Málaga (España), situado en el distrito de Campanillas, junto al borde con el distrito de Churriana y la ribera del río Guadalhorce. Se trata de un núcleo de población aislado, rodeado de huertas, polígonos industriales y, al otro lado del río, el aeropuerto de Málaga-Costa del Sol.​ Ninguna línea de autobús de la EMT llega hasta el barrio. La nueva hiperronda pasa a poca distancia de Los Chopos."
