"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Centenario_Revolución_de_Mayo","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Harry_Hayes"
"http://dbpedia.org/resource/Juan_Enrique_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Hayes"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1914","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Harry_Hayes"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1919","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Harry_Hayes"
"http://es.dbpedia.org/resource/Copa_de_Competencia_«La_Nación»_1913","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Harry_Hayes"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/2000/01/rdf-schema#label","Harry Hayes"
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/2000/01/rdf-schema#comment","Juan Enrique Hayes (n. 1 de enero de 1891, Rosario, Argentina - m. Rosario, 25 de julio de 1976) fue un jugador de fútbol argentino. Con 198 goles documentados, es el máximo goleador de la historia de Rosario Central, contando desde 1905 al presente. Es -junto a su hermano Ennis- el jugador que más títulos oficiales de primera división ganó en la historia de Central, con 16 logros de esta índole, de los cuales 5 son torneos nacionales de AFA y 11 pertenecientes a la Liga Rosarina de Fútbol. Su hermano Ennis, fue otro de los grandes jugadores de Rosario Central de las décadas de 1910 y de 1920."
"http://es.dbpedia.org/resource/Harry_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5546"
"http://es.dbpedia.org/resource/Harry_Hayes","http://xmlns.com/foaf/0.1/name","Juan Enrique Hayes"
"http://es.dbpedia.org/resource/Harry_Hayes","http://xmlns.com/foaf/0.1/nick","Harry, El Maestro"
"http://es.dbpedia.org/resource/Harry_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Harry_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1910"
"http://es.dbpedia.org/resource/Harry_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1900"
"http://es.dbpedia.org/resource/Harry_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1920"
"http://es.dbpedia.org/resource/Harry_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1910"
"http://es.dbpedia.org/resource/Harry_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Harry_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_el_Campeonato_Sudamericano_1916"
