"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_FitzGerald,_8th_Earl_of_Kildare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)"
"http://es.wikipedia.org/wiki/Gerald_FitzGerald_(1456-1513)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/2000/01/rdf-schema#label","Gerald FitzGerald (1456-1513)"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Fitzgerald, VIII Conde de Kildare KG (nacido c. 1456 – c. 3 septiembre 1513), conocido también con el sobrenombre de ""Garret el Grande"" (Gearóid Mór) o ""El Gran Conde"" (Un tIarla Mór), fue el principal noble de Irlanda. Sirvió como Lord Diputado de Irlanda desde 1477 hasta 1494, y de 1496 en adelante. Su poder era tan grande que era conocido como ""el rey sin corona de Irlanda""."
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://xmlns.com/foaf/0.1/name","Gerald FitzGerald"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://xmlns.com/foaf/0.1/name","Gearoid Mór Mac Gearailt"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1456"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1513"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerald_FitzGerald_(1456-1513)"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://es.dbpedia.org/property/apellidos","Donough Bryan"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://es.dbpedia.org/property/cónyuge","Alison FitzEustace"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://es.dbpedia.org/property/cónyuge","Elizabeth St. John"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://es.dbpedia.org/property/descendencia","Lady Eleanor FitzGerald"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://es.dbpedia.org/property/descendencia","Sir Walter FitzGerald"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://es.dbpedia.org/property/descendencia","Lady Alice FitzGerald"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://es.dbpedia.org/property/descendencia","Sir John FitzGerald"
