"subject","predicate","object"
"http://dbpedia.org/resource/Bell_430","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_430"
"http://es.dbpedia.org/resource/Bell_222","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Bell_430"
"http://es.dbpedia.org/resource/Bell_222","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bell_430"
"http://es.wikipedia.org/wiki/Bell_430","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bell_430"
"http://es.dbpedia.org/resource/Bell_430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bell_430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bell_430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bell_430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bell_430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bell_430","http://www.w3.org/2000/01/rdf-schema#label","Bell 430"
"http://es.dbpedia.org/resource/Bell_430","http://www.w3.org/2000/01/rdf-schema#comment","El Bell 430 es un helicóptero bimotor ligero-medio construido por Bell Helicopter. Es un desarrollo alargado y más potente del Bell 230, que, a su vez, está basado en el anterior Bell 222."
"http://es.dbpedia.org/resource/Bell_430","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9_7x"
"http://es.dbpedia.org/resource/Bell_430","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bell_430","http://xmlns.com/foaf/0.1/name","Bell 430"
"http://es.dbpedia.org/resource/Bell_430","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070616101844/http:/www.bellhelicopter.com/en/aircraft/commercial/bell430.cfm"
"http://es.dbpedia.org/resource/Bell_430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_biturbina"
"http://es.dbpedia.org/resource/Bell_430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Bell"
"http://es.dbpedia.org/resource/Bell_430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Canadá_de_los_años_1990"
"http://es.dbpedia.org/resource/Bell_430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Bell_430","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bell_430"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/altura","3,73 m"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/autonomía","600.0"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/capacidad","Seis a ocho pasajeros"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Bell_222"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Bell 430."
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/diámetroRotor","12,80 m"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/estado","en servicio"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/fabricantes","Bell Helicopter"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/imagen","Bell 430 orthographical image.svg"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/imagen","NNK Bell430 JA05TV RJOY 20090410-001.jpg"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/introducido",1995
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/longitud","15,32 m"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/nombre","Bell 430"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/otrosRendimiento","* Techo vuelo estacionario: 3459 m"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/pesoMáximo","4218.0"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/pesoVacío","2406.0"
