"subject","predicate","object"
"http://dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qandeel_Baloch"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/2000/01/rdf-schema#label","Qandeel Baloch"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/2000/01/rdf-schema#comment","Fouzia Azeem (15 de noviembre de 1990-15 de julio de 2016), más conocida como Qandeel Baloch (Urdu: قندیل بلوچ), fue una modelo, actriz, activista feminista y celebridad de internet pakistaní. Baloch saltó a la fama debido a sus videos discutiendo sobre su rutina diaria y varios temas controvertidos.​ Durante la tarde del 15 de julio de 2016, Baloch fue asfixiada mientras dormía en casa de sus padres en Multan.​​ Su hermano Waseem confesó el asesinato diciendo que estaba ""desacreditando"" el ""honor de la familia"".​​​"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asfixia"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Pakistán"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qandeel_Baloch"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://dbpedia.org/ontology/wikiPageID",7493376
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://dbpedia.org/ontology/wikiPageRevisionID",125975955
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qandeelbaloch.in/"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://dbpedia.org/ontology/wikiPageLength",4163
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qandeel_Baloch?oldid=125975955&ns=0"
"http://es.dbpedia.org/resource/Qandeel_Baloch","http://dbpedia.org/ontology/abstract","Fouzia Azeem (15 de noviembre de 1990-15 de julio de 2016), más conocida como Qandeel Baloch (Urdu: قندیل بلوچ), fue una modelo, actriz, activista feminista y celebridad de internet pakistaní. Baloch saltó a la fama debido a sus videos discutiendo sobre su rutina diaria y varios temas controvertidos.​ Baloch recibió el primer reconocimiento por parte de los medios de comunicación en 2013, cuando hizo una prueba para Pakistan Idol; su audición se hizo viral y se convirtió en una celebridad de Internet.​​ Ella fue una de las 10 personas más buscadas de Internet en Pakistán tanto por admiración como por crítica al contenido de sus videos y mensajes.​ Durante la tarde del 15 de julio de 2016, Baloch fue asfixiada mientras dormía en casa de sus padres en Multan.​​ Su hermano Waseem confesó el asesinato diciendo que estaba ""desacreditando"" el ""honor de la familia"".​​​"
"http://es.wikipedia.org/wiki/Qandeel_Baloch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qandeel_Baloch"
