"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Benítez_Ariza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza"
"http://es.dbpedia.org/resource/Jose_Manuel_Benítez_Ariza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Benítez Ariza"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Benítez Ariza (n. 1963 en Cádiz, España) es un escritor y poeta español. Autor de novelas y libros de relatos, ha traducido obras de Rudyard Kipling, Joseph Conrad, Herman Melville y Henry James, entre otros. Ha colaborado en periódicos como Diario de Cádiz, El Independiente de Cádiz, etc. y hace crítica literaria para el suplemento El Cultural del diario El Mundo.​"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://xmlns.com/foaf/0.1/homepage","http://www.benitezariza.blogspot.com"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cádiz"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Benítez_Ariza"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://es.dbpedia.org/property/lugarDeNacimiento","Cádiz,"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://es.dbpedia.org/property/nombreDeNacimiento","José Manuel Benítez Ariza"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://es.dbpedia.org/property/ocupación","profesor, escritor"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://es.dbpedia.org/property/religión","no"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://es.dbpedia.org/property/web","www.benitezariza.blogspot.com"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://dbpedia.org/ontology/wikiPageID",467448
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://dbpedia.org/ontology/wikiPageRevisionID",128848369
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://dbpedia.org/ontology/wikiPageLength",2948
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_Benítez_Ariza?oldid=128848369&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza","http://dbpedia.org/ontology/abstract","José Manuel Benítez Ariza (n. 1963 en Cádiz, España) es un escritor y poeta español. Autor de novelas y libros de relatos, ha traducido obras de Rudyard Kipling, Joseph Conrad, Herman Melville y Henry James, entre otros. Ha colaborado en periódicos como Diario de Cádiz, El Independiente de Cádiz, etc. y hace crítica literaria para el suplemento El Cultural del diario El Mundo.​"
"http://es.wikipedia.org/wiki/José_Manuel_Benítez_Ariza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza"
"http://es.dbpedia.org/resource/Benítez_Ariza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza"
"http://es.dbpedia.org/resource/José_Manuel_Benitez_Ariza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza"
"http://es.dbpedia.org/resource/Jose_Manuel_Benitez_Ariza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Benítez_Ariza"
