"subject","predicate","object"
"http://es.dbpedia.org/resource/Cymbalariella_arachnoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_arachnoidea"
"http://es.wikipedia.org/wiki/Saxifraga_arachnoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxifraga_arachnoidea"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga arachnoidea"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga arachnoidea es una especie de planta perteneciente a la familia Saxifragaceae."
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://xmlns.com/foaf/0.1/name","Saxifraga arachnoidea"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1795"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_arachnoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sternberg"
