"subject","predicate","object"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://www.w3.org/2000/01/rdf-schema#label","(1708) Pólit"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://www.w3.org/2000/01/rdf-schema#comment","(1708) Pólit es un asteroide perteneciente al cinturón de asteroides descubierto por José Comas y Solá el 1 de diciembre de 1929 desde el observatorio Fabra de Barcelona, España."
"http://es.dbpedia.org/resource/(1708)_Pólit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g04kt"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_José_Comas_y_Solá"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Fabra"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1929"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1708)_Pólit"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/afelio",3.808
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/albedo",0.0392
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/anomalíaMedia",14.86
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1707)_Chantal"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/argumentoPerihelio",249.2
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/José_Comas_y_Solá"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/designaciones",1929
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/diámetro","29.3"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/excentricidad",0.3068
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/inclinación",6.039
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Fabra"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/nodoAscendente",192.2
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/nombre","Pólit"
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/nombreProvisional",1929
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/perihelio",2.02
"http://es.dbpedia.org/resource/(1708)_Pólit","http://es.dbpedia.org/property/periodoOrbitalSideral",1817
