"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_de_Barranco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gregorio_de_Laferrère"
"http://es.dbpedia.org/resource/Las_de_Barranco","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gregorio_de_Laferrère"
"http://es.wikipedia.org/wiki/Gregorio_de_Laferrère","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_de_Laferrère"
"http://dbpedia.org/resource/Gregorio_de_Laferr%C3%A8re","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregorio_de_Laferrère"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregorio_de_Laferrère"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/2000/01/rdf-schema#label","Gregorio de Laferrère"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio de Laferrère (Buenos Aires, 8 de marzo de 1867 – ibídem, 30 de noviembre de 1913) fue un político y dramaturgo argentino."
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhd3s"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Gregorio_de_Laferrère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
