"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_kurripako","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Río_Isana"
"http://es.dbpedia.org/resource/Río_Içana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Isana"
"http://es.dbpedia.org/resource/Río_Isana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Isana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Isana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Isana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Isana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Isana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Isana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Isana","http://www.w3.org/2000/01/rdf-schema#label","Río Isana"
"http://es.dbpedia.org/resource/Río_Isana","http://www.w3.org/2000/01/rdf-schema#comment","El río Isana (en Brasil y en portugués: rio Içana) es un curso de agua amazónico, tributario del río Negro, a su vez el afluente más caudaloso del Amazonas. El río surge en el departamento colombiano del Guainía, donde se le conoce como Isana. Fluye hacia el este y forma una pequeña parte de la frontera entre Colombia y Brasil. En el estado brasileño de Amazonas, donde se lo conoce como Içana, fluye hacia el sureste y hacia el río Negro en São Joaquim. Recorre un total de 580 km.​ En Brasil, el río fluye a través del  de 7.999.000 hectáreas (19.770.000 acres), creado en 1998.​"
"http://es.dbpedia.org/resource/Río_Isana","http://xmlns.com/foaf/0.1/name","Rio Içana"
"http://es.dbpedia.org/resource/Río_Isana","http://xmlns.com/foaf/0.1/name","Río Isana"
"http://es.dbpedia.org/resource/Río_Isana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Guainía_(Colombia)"
"http://es.dbpedia.org/resource/Río_Isana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Vaupés_(Colombia)"
"http://es.dbpedia.org/resource/Río_Isana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Río_Isana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Brasil-Colombia"
"http://es.dbpedia.org/resource/Río_Isana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Negro"
"http://es.dbpedia.org/resource/Río_Isana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Negro"
"http://es.dbpedia.org/resource/Río_Isana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Isana"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/foto","AssuncaodoIcana.jpg"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/locatorXMapa",205
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/locatorYMapa",220
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/longitud","580.0"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Negro_(Amazonas)"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/mapa","Mapa de Colombia .svg"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/nombre","Río Isana"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/nombreOriginal","Rio Içana"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/pieFoto","Assunção do Içana"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/pieMapa","Localización en Colombia"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Isana","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Río_Isana","http://dbpedia.org/ontology/wikiPageID",8347732
"http://es.dbpedia.org/resource/Río_Isana","http://dbpedia.org/ontology/wikiPageRevisionID",129143187
"http://es.dbpedia.org/resource/Río_Isana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonu.com/imapa/americas/md_amazonas_brazil.pdf"
"http://es.dbpedia.org/resource/Río_Isana","http://dbpedia.org/ontology/wikiPageLength",5255
"http://es.dbpedia.org/resource/Río_Isana","http://dbpedia.org/ontology/length",580000.0
"http://es.dbpedia.org/resource/Río_Isana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Isana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Río_Isana","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Negro_(Amazonas)"
"http://es.dbpedia.org/resource/Río_Isana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Isana?oldid=129143187&ns=0"
"http://es.dbpedia.org/resource/Río_Isana","http://dbpedia.org/ontology/abstract","El río Isana (en Brasil y en portugués: rio Içana) es un curso de agua amazónico, tributario del río Negro, a su vez el afluente más caudaloso del Amazonas. El río surge en el departamento colombiano del Guainía, donde se le conoce como Isana. Fluye hacia el este y forma una pequeña parte de la frontera entre Colombia y Brasil. En el estado brasileño de Amazonas, donde se lo conoce como Içana, fluye hacia el sureste y hacia el río Negro en São Joaquim. Recorre un total de 580 km.​ En Brasil, el río fluye a través del  de 7.999.000 hectáreas (19.770.000 acres), creado en 1998.​"
"http://es.wikipedia.org/wiki/Río_Isana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Isana"
"http://dbpedia.org/resource/Içana_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Isana"
