"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carl_Grimberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Grimberg"
"http://dbpedia.org/resource/Carl_Grimberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Grimberg"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://www.w3.org/2000/01/rdf-schema#label","Carl Grimberg"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustaf Grimberg (Gotemburgo, 22 de septiembre de 1875-Djursholm, 11 de junio de 1941) fue un historiador y profesor sueco. Fue hijo del profesor Joel Grimberg y de Charlotta Andersson. En 1919 se casó con Eva Carlsdotter Sparre (1895-1982)."
"http://es.dbpedia.org/resource/Carl_Grimberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c7cg"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Suecia"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Gotemburgo"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Grimberg"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://es.dbpedia.org/property/autor","Grimberg, Carl"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Carl_Grimberg","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Carl_Grimberg","http://es.dbpedia.org/property/editorial","Daimon"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://es.dbpedia.org/property/isbn",9686024301
"http://es.dbpedia.org/resource/Carl_Grimberg","http://es.dbpedia.org/property/oclc",434385182
"http://es.dbpedia.org/resource/Carl_Grimberg","http://es.dbpedia.org/property/otros","Traducción de Världshistoria, Folkens Liv Och Kultur"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://es.dbpedia.org/property/título","Historia Universal"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Carl_Grimberg","http://dbpedia.org/ontology/wikiPageID",1381725
"http://es.dbpedia.org/resource/Carl_Grimberg","http://dbpedia.org/ontology/wikiPageRevisionID",130369789
"http://es.dbpedia.org/resource/Carl_Grimberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyofsweden006730mbp"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Carl_Grimberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Grimberg?oldid=130369789&ns=0"
"http://es.dbpedia.org/resource/Carl_Grimberg","http://dbpedia.org/ontology/abstract","Carl Gustaf Grimberg (Gotemburgo, 22 de septiembre de 1875-Djursholm, 11 de junio de 1941) fue un historiador y profesor sueco. Fue hijo del profesor Joel Grimberg y de Charlotta Andersson. En 1919 se casó con Eva Carlsdotter Sparre (1895-1982). Profesor de historia desde 1897, ejerció como tal en la Universidad de Gotemburgo hasta 1918; posteriormente, se dedicó en exclusiva a la historiografía. Su trabajo más famoso es Historia de Suecia (Svenska folkets underbara öden), escrito entre 1913 y 1924. En 1926 comenzó a escribir una Historia universal (Världshistoria), proyecto que, debido a su muerte en 1941, escribió solo hasta los tomos correspondientes al siglo XVIII. La obra fue finalizada por  sobre la base de las notas dejadas por Grimberg."
