"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://www.w3.org/2000/01/rdf-schema#label","Estación General Alvarado"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://www.w3.org/2000/01/rdf-schema#comment","General Alvarado es una estación ferroviaria ubicada en la localidad homónima, en el Departamento de la Capital, Provincia de Salta, República Argentina."
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://xmlns.com/foaf/0.1/name","General Alvarado"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_la_Capital"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_General_Alvarado"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/altitud",1212
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Salta"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/dirección","Ruta Nacional 51 y Sub. Tte. Fiorito."
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/fin","Estación Alemanía"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/inicio","Estación Güemes"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/General_Alvarado_(Salta)"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_C13_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/línea",70
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/nombre","General Alvarado"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/pk",1141.9
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Cerrillos"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://dbpedia.org/ontology/wikiPageID",6945265
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://dbpedia.org/ontology/wikiPageRevisionID",126321911
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://dbpedia.org/ontology/address","Ruta Nacional 51y Sub. Tte. Fiorito."
"http://es.dbpedia.org/resource/Estación_General_Alvarado","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
