"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Waterpolistas de Hungría en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Waterpolistas de Hungría en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolistas_olímpicos_de_Hungría_por_año"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",5321160
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",66032164
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=66032164&ns=14"
"http://es.dbpedia.org/resource/Péter_Biros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012"
