"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaralia_hypsiura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amaralia"
"http://es.dbpedia.org/resource/Amaralia_hypsiura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaralia"
"http://es.dbpedia.org/resource/Amaralia_oviraptor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amaralia"
"http://es.dbpedia.org/resource/Amaralia_oviraptor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaralia"
"http://es.dbpedia.org/resource/Amaralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Amaralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amaralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Amaralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amaralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amaralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amaralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amaralia","http://www.w3.org/2000/01/rdf-schema#label","Amaralia"
"http://es.dbpedia.org/resource/Amaralia","http://www.w3.org/2000/01/rdf-schema#comment","Amaralia es un género de peces siluriformes de agua dulce de la familia Aspredinidae, cuyos dos integrantes son denominados comúnmente guitarritas o peces banjo. Se encuentra en aguas tropicales y subtropicales del norte y centro de América del Sur. El género icnofósil monoespecífico de igual nombre descrito por Kegel para su especie Amaralia paulistana​ fue posteriormente considerado un pseudoicnofósil;​ finalmente fue transferido al género Ridiculella.​"
"http://es.dbpedia.org/resource/Amaralia","http://xmlns.com/foaf/0.1/name","Amaralia"
"http://es.dbpedia.org/resource/Amaralia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaralia"
"http://es.dbpedia.org/resource/Amaralia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Amaralia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaralia"
"http://es.dbpedia.org/resource/Amaralia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Amaralia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aspredinidae"
