"subject","predicate","object"
"http://dbpedia.org/resource/Archduke_(butterfly)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lexias"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lexias"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lexias"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/2000/01/rdf-schema#label","Lexias"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/2000/01/rdf-schema#comment","Lexias es un género de Lepidoptera de la familia Nymphalidae (subfamilia Limenitidinae),​ cuenta con 17 especies reconocidas científicamente.​"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660vp"
"http://es.dbpedia.org/resource/Lexias","http://xmlns.com/foaf/0.1/name","Lexias"
"http://es.dbpedia.org/resource/Lexias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limenitidinae"
"http://es.dbpedia.org/resource/Lexias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lexias"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/genus","Lexias"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/genusAuthority","Boisduval, [1832]"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/imageCaption","Lexias albopunctata"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/name","Lexias"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/subdivision",17
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lexias","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Limenitidinae"
"http://es.dbpedia.org/resource/Lexias","http://dbpedia.org/ontology/wikiPageID",4619222
"http://es.dbpedia.org/resource/Lexias","http://dbpedia.org/ontology/wikiPageRevisionID",126313393
"http://es.dbpedia.org/resource/Lexias","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Lexias","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lexias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Lexias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Limenitidinae"
"http://es.dbpedia.org/resource/Lexias","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lexias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Lexias","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lexias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lexias?oldid=126313393&ns=0"
"http://es.dbpedia.org/resource/Lexias","http://dbpedia.org/ontology/abstract","Lexias es un género de Lepidoptera de la familia Nymphalidae (subfamilia Limenitidinae),​ cuenta con 17 especies reconocidas científicamente.​"
"http://es.wikipedia.org/wiki/Lexias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lexias"
