"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Andrés Felipe Muñoz Martínez"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Muñoz (Santiago de Cali, Valle del Cauca, Colombia; 17 de noviembre de 1992) es un futbolista colombiano, juega de centrocampista."
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://xmlns.com/foaf/0.1/name","Andres Felipe Muñoz Martínez"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://xmlns.com/foaf/0.1/name","Andres Muñoz"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orsomarso_Sportivo_Clube"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Felipe_Muñoz_Martínez"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Orsomarso_Sportivo_Clube"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://es.dbpedia.org/property/imagen","AndresMuñoz.png"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://es.dbpedia.org/property/lugarNacimiento","Cali, Valle del Cauca"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://es.dbpedia.org/property/nombre","Andres Muñoz"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://es.dbpedia.org/property/nombrecompleto","Andres Felipe Muñoz Martínez"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://es.dbpedia.org/property/pie","Derecho"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://dbpedia.org/ontology/wikiPageID",7807024
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",121899358
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.co/deportes/andres-felipe-munoz-de-albanil-a-consumado-goleador.html/"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://dbpedia.org/ontology/wikiPageLength",1596
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Felipe_Muñoz_Martínez?oldid=121899358&ns=0"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez","http://dbpedia.org/ontology/abstract","Andrés Muñoz (Santiago de Cali, Valle del Cauca, Colombia; 17 de noviembre de 1992) es un futbolista colombiano, juega de centrocampista."
"http://es.wikipedia.org/wiki/Andrés_Felipe_Muñoz_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Martínez"
