"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sun_Chunlan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sun_Chunlan"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/2000/01/rdf-schema#label","Sun Chunlan"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/2000/01/rdf-schema#comment","Sun Chunlan, chino simplificado: 孙春兰, chino tradicional: 孙春兰, pinyin: Sun Chunlan, (, 1950) es una política china y actual Vice Primer Ministra de la República Popular China."
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f289"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Comité_Central_del_Partido_Comunista_de_China"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_China"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_China"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sun_Chunlan"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://dbpedia.org/ontology/wikiPageID",5771766
"http://es.dbpedia.org/resource/Sun_Chunlan","http://dbpedia.org/ontology/wikiPageRevisionID",126977402
"http://es.dbpedia.org/resource/Sun_Chunlan","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sun_Chunlan?oldid=126977402&ns=0"
"http://es.dbpedia.org/resource/Sun_Chunlan","http://dbpedia.org/ontology/abstract","Sun Chunlan, chino simplificado: 孙春兰, chino tradicional: 孙春兰, pinyin: Sun Chunlan, (, 1950) es una política china y actual Vice Primer Ministra de la República Popular China."
"http://dbpedia.org/resource/Sun_Chunlan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sun_Chunlan"
