"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unser_Song_für_Dänemark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unser_Song_für_Dänemark"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://www.w3.org/2000/01/rdf-schema#label","Unser Song für Dänemark"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://www.w3.org/2000/01/rdf-schema#comment","""Unser song für Dänemark"" (en español, ""Nuestra canción para Dinamarca"") es el proceso de preselección para la elección del representante alemán en el Festival de la Canción de Eurovisión 2014. Es organizado por la cadena de televisión NDR y se celebrará el 13 de marzo de 2014 en el Lanxess Arena en la ciudad de Colonia,​ cuya presentación estará a cargo de la conductora, actriz y cantante .​"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://xmlns.com/foaf/0.1/homepage","http://www.unser-song-fuer-daenemark.de/"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_2014"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_musicales"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_Eurovisión"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_musicales"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unser_Song_für_Dänemark"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elaiza"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://es.dbpedia.org/property/canción","""Is It Right"""
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://es.dbpedia.org/property/ponderación","televoto y jurado"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://es.dbpedia.org/property/presentador","Barbara Schöneberger"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://dbpedia.org/ontology/wikiPageID",6219453
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://dbpedia.org/ontology/wikiPageRevisionID",125708264
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unser-song-fuer-daenemark.de/"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://dbpedia.org/ontology/wikiPageLength",11230
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unser_Song_für_Dänemark?oldid=125708264&ns=0"
"http://es.dbpedia.org/resource/Unser_Song_für_Dänemark","http://dbpedia.org/ontology/abstract","""Unser song für Dänemark"" (en español, ""Nuestra canción para Dinamarca"") es el proceso de preselección para la elección del representante alemán en el Festival de la Canción de Eurovisión 2014. Es organizado por la cadena de televisión NDR y se celebrará el 13 de marzo de 2014 en el Lanxess Arena en la ciudad de Colonia,​ cuya presentación estará a cargo de la conductora, actriz y cantante .​"
