"subject","predicate","object"
"http://es.dbpedia.org/resource/RNF139","http://www.w3.org/2000/01/rdf-schema#label","RNF139"
"http://es.dbpedia.org/resource/RNF139","http://www.w3.org/2000/01/rdf-schema#comment","La proteína 139 de dedo RING, también conocida como TRC8, es una proteína que en humanos está codificada por el gen RNF139 . ​ ​ La proteína codificada por este gen es una proteína que abarca múltiples membranas que contiene un dedo RING-H2. Dedos RING son un tipo de dedo de zinc, que contiene un  motivo caracterizado por la secuencia de aminoácidos Cys3HisCys4. Esta proteína se encuentra en el retículo endoplásmico y se ha demostrado que posee actividad ubiquitina ligasa. Se encontró que este gen estaba interrumpido por una translocación t(3:8) en una familia con cáncer de tiroides hereditario renal y no medular. Los estudios de la contraparte de Drosophila sugirieron que esta proteína puede interactuar con la proteína supresora de tumores VHL, así como con COPS5/JAB1, una proteína respon"
"http://es.dbpedia.org/resource/RNF139","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_8"
"http://es.dbpedia.org/resource/RNF139","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/RNF139","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RNF139"
"http://es.dbpedia.org/resource/RNF139","http://dbpedia.org/ontology/wikiPageID",9469142
"http://es.dbpedia.org/resource/RNF139","http://dbpedia.org/ontology/wikiPageRevisionID",127604843
"http://es.dbpedia.org/resource/RNF139","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/RNF139","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RNF139?oldid=127604843&ns=0"
"http://es.dbpedia.org/resource/RNF139","http://dbpedia.org/ontology/abstract","La proteína 139 de dedo RING, también conocida como TRC8, es una proteína que en humanos está codificada por el gen RNF139 . ​ ​ La proteína codificada por este gen es una proteína que abarca múltiples membranas que contiene un dedo RING-H2. Dedos RING son un tipo de dedo de zinc, que contiene un  motivo caracterizado por la secuencia de aminoácidos Cys3HisCys4. Esta proteína se encuentra en el retículo endoplásmico y se ha demostrado que posee actividad ubiquitina ligasa. Se encontró que este gen estaba interrumpido por una translocación t(3:8) en una familia con cáncer de tiroides hereditario renal y no medular. Los estudios de la contraparte de Drosophila sugirieron que esta proteína puede interactuar con la proteína supresora de tumores VHL, así como con COPS5/JAB1, una proteína responsable de la degradación del supresor de tumores CDKN1B/P27KIP.​"
"http://es.wikipedia.org/wiki/RNF139","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RNF139"
