"subject","predicate","object"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/2000/01/rdf-schema#label","Nova Guinea. Botany"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/2000/01/rdf-schema#comment","Nova Guinea. Botany, (abreviado Nova Guinea, Bot.),​ fue una revista ilustrada con descripciones botánicas que fue editada en Leiden en los Países Bajos, con el nombre de Nova Guinea. Botany; Contributions to the Anthropology, Botany, Geology and Zoology of the Papuan Region. Se publicaron 24 números desde 1960 hasta 1966 y fue precedida por Nova Guinea."
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://xmlns.com/foaf/0.1/name","Nova Guinea. Botany"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1960"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nova_Guinea._Botany"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://es.dbpedia.org/property/abreviatura","Nova Guinea, Bot."
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://es.dbpedia.org/property/añoDeFundación","Desde 1960 hasta 1966"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://es.dbpedia.org/property/frecuencia","Publicados 24 números"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://es.dbpedia.org/property/título","Nova Guinea. Botany"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://dbpedia.org/ontology/wikiPageID",5375748
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://dbpedia.org/ontology/wikiPageRevisionID",115530059
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Bjsessionid%3DA6B9E24180EA8F6B7ED010C91560D053%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DPiora%26find_infrafamily%3D%26find_rankToReturn%3Dgen%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3D%26output_format%3Dnormal&id=14690-2"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://dbpedia.org/ontology/firstPublicationYear","1960"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://dbpedia.org/ontology/frequencyOfPublication","Publicados 24 números"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nova_Guinea._Botany?oldid=115530059&ns=0"
"http://es.dbpedia.org/resource/Nova_Guinea._Botany","http://dbpedia.org/ontology/abstract","Nova Guinea. Botany, (abreviado Nova Guinea, Bot.),​ fue una revista ilustrada con descripciones botánicas que fue editada en Leiden en los Países Bajos, con el nombre de Nova Guinea. Botany; Contributions to the Anthropology, Botany, Geology and Zoology of the Papuan Region. Se publicaron 24 números desde 1960 hasta 1966 y fue precedida por Nova Guinea."
"http://es.dbpedia.org/resource/Nova_Guinea,_Bot.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nova_Guinea._Botany"
"http://es.dbpedia.org/resource/Nova_Guinea_Bot.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nova_Guinea._Botany"
"http://es.wikipedia.org/wiki/Nova_Guinea._Botany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nova_Guinea._Botany"
"http://es.dbpedia.org/resource/Nova_Guinea,_Botany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nova_Guinea._Botany"
