"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/2000/01/rdf-schema#label","Jorge Juan Guillelmi y Andrada"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Juan Guillelmi y Andrada de Vanderwilde (Sevilla, 6 de enero de 1734 - Zaragoza, 12 de marzo de 1809) fue un militar español, Capitán general de Aragón durante el reinado de Carlos IV de España.​ El 4 de septiembre de 1795 fue nombrado teniente general y, tras un breve permiso mientras se recuperaba de sus heridas en la campaña,​ el 5 de julio de 1797 fue nombrado capitán general de Aragón y presidente de su Audiencia. Sería personalmente leal al rey Carlos IV de España y a su primer ministro, Manuel Godoy, lo que lo enfrentó al partido del príncipe Fernando.​"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Aragón"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Andalucía"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Juan_Guillelmi_y_Andrada"
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://dbpedia.org/ontology/wikiPageID",9331446
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://dbpedia.org/ontology/wikiPageRevisionID",129418074
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Jorge_Juan_Guillelmi_y_Andrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Juan_Guillelmi_y_Andrada?oldid=129418074&ns=0"
