"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Hales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Carlos_Budnevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Alianza Francesa de Santiago"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Alianza Francesa de Santiago"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago","http://dbpedia.org/ontology/wikiPageID",4313466
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",79568704
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago?oldid=79568704&ns=14"
"http://es.dbpedia.org/resource/Marco_Enríquez-Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Matías_Domeyko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Andrea_Freund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Catherine_Mazoyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Jean-Paul_Tarud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Sergio_Melnick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Diego_Hernández_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Luisa_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Guido_Girardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/José_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/José_Ignacio_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Pedro_García_Aspillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Jorge_Kaplán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
