"subject","predicate","object"
"http://es.wikipedia.org/wiki/Windows_Defender","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windows_Defender"
"http://es.dbpedia.org/resource/Windows_Defender","http://www.w3.org/2000/01/rdf-schema#label","Windows Defender"
"http://es.dbpedia.org/resource/Windows_Defender","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Defender, anteriormente conocido como Windows Defender, es un programa de seguridad cuyo propósito es prevenir, quitar y poner en cuarentena software espía en Microsoft Windows. Es incluido y activado por defecto en Windows Vista y Windows 7; en Windows 8, Windows 8.1 y Windows 10 se incluye una versión de Microsoft Security Essentials bajo el nombre de Windows Defender, pero este es utilizado como antivirus y antispyware. En Windows XP se abre como mrt y Windows Server 2003."
"http://es.dbpedia.org/resource/Windows_Defender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xd0g"
"http://es.dbpedia.org/resource/Windows_Defender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windows_Defender"
"http://es.dbpedia.org/resource/Windows_Defender","http://dbpedia.org/ontology/wikiPageID",9540368
"http://es.dbpedia.org/resource/Windows_Defender","http://dbpedia.org/ontology/wikiPageRevisionID",128172213
"http://es.dbpedia.org/resource/Windows_Defender","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microsoft_Defender"
"http://es.dbpedia.org/resource/Windows_Defender","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Windows_Defender","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windows_Defender?oldid=128172213&ns=0"
"http://es.dbpedia.org/resource/Windows_Defender","http://dbpedia.org/ontology/abstract","Microsoft Defender, anteriormente conocido como Windows Defender, es un programa de seguridad cuyo propósito es prevenir, quitar y poner en cuarentena software espía en Microsoft Windows. Es incluido y activado por defecto en Windows Vista y Windows 7; en Windows 8, Windows 8.1 y Windows 10 se incluye una versión de Microsoft Security Essentials bajo el nombre de Windows Defender, pero este es utilizado como antivirus y antispyware. En Windows XP se abre como mrt y Windows Server 2003."
"http://dbpedia.org/resource/Windows_Defender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_Defender"
