"subject","predicate","object"
"http://es.wikipedia.org/wiki/Treteau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treteau"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/2000/01/rdf-schema#label","Treteau"
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/2000/01/rdf-schema#comment","Treteau  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Vichy y cantón de Jaligny-sur-Besbre."
"http://es.dbpedia.org/resource/Treteau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7vc5"
"http://es.dbpedia.org/resource/Treteau","http://xmlns.com/foaf/0.1/name","Treteau"
"http://es.dbpedia.org/resource/Treteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Treteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treteau"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/códigoPostal",3220
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/dirigentesNombres","Huguette Delecray"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/elevaciónAlta",307
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/elevaciónBaja",253
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/nombre","Treteau"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/población",514
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/superficie",3128
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vichy"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Varennes_Forterre"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jaligny-sur-Besbre"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Treteau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
