"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Puente_Sanpayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Puentesampayo"
"http://es.dbpedia.org/resource/Batalla_de_Ponte_Sampaio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Puentesampayo"
"http://es.dbpedia.org/resource/Batalla_de_puentesampayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Puentesampayo"
"http://es.dbpedia.org/resource/Batalla_pontesampayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Puentesampayo"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Puentesampayo"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Ponte Sampaio fue un enfrentamiento armado de la Guerra de la Independencia Española que tuvo lugar en la localidad gallega de (Pontesampaio en gallego, actualmente perteneciente al municipio de Pontevedra), entre el 7 y 9 de junio de 1809."
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65dzy"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://xmlns.com/foaf/0.1/name","Batalla de PonteSampaio"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://xmlns.com/foaf/0.1/name","Guerra de Independencia EspañolaenGuerras Napoleónicas"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1809"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1809"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_España_y_Francia_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Puentesampayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1809"
