"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberto_I_de_Ivrea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_de_Ivrea"
"http://dbpedia.org/resource/March_of_Ivrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marca_de_Ivrea"
"http://es.dbpedia.org/resource/Conrado_de_Ivrea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_de_Ivrea"
"http://es.dbpedia.org/resource/Marca_de_ivrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_de_Ivrea"
"http://es.wikipedia.org/wiki/Marca_de_Ivrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marca_de_Ivrea"
"http://es.dbpedia.org/resource/Arduino_II_de_Ivrea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_de_Ivrea"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Marca de Ivrea"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://www.w3.org/2000/01/rdf-schema#comment","La marca de Ivrea fue un gran marquesado fronterizo en el noroeste de Italia que existió durante el siglo X. Su capital fue Ivrea y estuvo gobernada por una familia de margraves borgoñones llamados Anscárides. Esta marca fue la principal frontera entre Italia y Francia y sirvió como protección ante la injerencia de cualquiera de los países en el otro. La fortuna de los Anscari creció hacia la mitad del siglo X hasta que el margrave Berengario llegó a ser rey de Italia junto a su hijo."
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_l4r"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1015"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Italia"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Piamonte"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_del_Sacro_Imperio_Romano_Germánico_en_la_península_itálica"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Liguria"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_941"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_del_imperio_carolingio"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_itálica_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marca_de_Ivrea"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://dbpedia.org/ontology/wikiPageID",3225998
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://dbpedia.org/ontology/wikiPageRevisionID",124358482
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://dbpedia.org/ontology/wikiPageLength",4118
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marca_de_Ivrea?oldid=124358482&ns=0"
"http://es.dbpedia.org/resource/Marca_de_Ivrea","http://dbpedia.org/ontology/abstract","La marca de Ivrea fue un gran marquesado fronterizo en el noroeste de Italia que existió durante el siglo X. Su capital fue Ivrea y estuvo gobernada por una familia de margraves borgoñones llamados Anscárides. Esta marca fue la principal frontera entre Italia y Francia y sirvió como protección ante la injerencia de cualquiera de los países en el otro. La marca fue fundada para Anscar en 888 por Guido de Spoleto, el recién elegido rey de Italia. Anscar y su familia habían sido uno de los principales soportes de Guido en su intento por ser nombrado rey de Francia. El territorio inicial de la marca consistía en Piamonte y la mayor parte de Liguria con los condados de Acqui, Alba, Asti, , , Turín, Ivrea, Vercelli, Pombia, Stazzona, Bulgaria, Lomello, Savona y Ventimiglia. La fortuna de los Anscari creció hacia la mitad del siglo X hasta que el margrave Berengario llegó a ser rey de Italia junto a su hijo."
"http://es.dbpedia.org/resource/Anscario_de_Ivrea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_de_Ivrea"
"http://es.dbpedia.org/resource/Arduino_de_Ivrea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_de_Ivrea"
"http://es.dbpedia.org/resource/Guido_de_Ivrea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_de_Ivrea"
