"subject","predicate","object"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/2000/01/rdf-schema#label","Bogra (zila)"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/2000/01/rdf-schema#comment","Bogra (en bengalí, বগুড়া) es un zila o distrito de Bangladés que forma parte de la división de Rajshahi. Comprende 12 upazilas en una superficie territorial de 2.902 km² : Adamdighi, , Dhunat, Dupchanchia, Gabtali, Kahaloo, Nandigram, Sariakandi, , Sherpur, Shibganj, y Sonatala. La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Bogra_(zila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dmzl"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://xmlns.com/foaf/0.1/name","Bogra"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://xmlns.com/foaf/0.1/name","বগুড়া"
