"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_(Hijes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(El_Cubillo_de_Uceda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Jodra_del_Pinar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_ad_Víncula_(La_Miñosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Iglesias románicas de la provincia de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias románicas de la provincia de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara","http://dbpedia.org/ontology/wikiPageID",6551108
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",79029335
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara?oldid=79029335&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Berninches)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Carabias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_Saúca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Colegiata_de_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sigüenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_Obispo_(Alcolea_de_las_Peñas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Villacadima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
