"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_2012_(fútbol_femenino_de_Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_Fútbol_Femenino_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_Fútbol_Femenino_(Chile)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_Fútbol_Femenino_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_Fútbol_Femenino_(Chile)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)"
"http://es.wikipedia.org/wiki/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
