"subject","predicate","object"
"http://es.dbpedia.org/resource/Yakuza_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/El_secreto_de_mi_éxito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/El_secreto_de_mi_éxito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.wikipedia.org/wiki/Richard_Jordan_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/Logan's_Run_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/Marcia_Cross","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/Marcia_Cross","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/Kamouraska_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/Kamouraska_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/La_caza_del_Octubre_Rojo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/La_caza_del_Octubre_Rojo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/Rescaten_el_Titanic_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/Chato's_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/Chato's_Land","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/El_asesinato_de_Mary_Phagan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/El_asesinato_de_Mary_Phagan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/The_Bunker","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/The_Bunker","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Jordan_(actor)"
"http://es.dbpedia.org/resource/Richard_Jordan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Jordan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Richard_Jordan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Jordan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Jordan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Richard_Jordan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
