"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Muñoz_Rubalcava","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Roberto_Farinacci","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Roberto_Farinacci","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Ángel_Ruiz_(político)","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Clara_Petacci","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Clara_Petacci","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/José_Antonio_Mexía","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Manuel_Alférez_Samper","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Manuel_Alférez_Samper","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/José_Prudencio_Padilla","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Delfín_Aguilera_Cruz","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Paredón_de_fusilamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.wikipedia.org/wiki/Fusilamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Juan_Soldado","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Fusilamientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Achille_Starace","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/José_Antonio_Salcedo","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://dbpedia.org/resource/Execution_by_firing_squad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Carlos_Rubiera_Rodríguez","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/José_Antonio_Primo_de_Rivera","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/José_Antonio_Primo_de_Rivera","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Nicolás_II_de_Rusia","http://es.dbpedia.org/property/causaDeLaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Gertrudis_Bocanegra","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Gertrudis_Bocanegra","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Aleksandr_Kolchak","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Aleksandr_Kolchak","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Robert_Erskine_Childers","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Pedro_Ñancúpel","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Julián_Grimau","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Julián_Grimau","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Fusilamiento","http://www.w3.org/2000/01/rdf-schema#label","Fusilamiento"
"http://es.dbpedia.org/resource/Fusilamiento","http://www.w3.org/2000/01/rdf-schema#comment","El fusilamiento es la forma de aplicación de la pena capital en que al reo se le ejecuta mediante una descarga de disparos, por un pelotón de fusileros. Es un medio de matar legalmente reconocido durante siglos, especialmente en los delitos que deben ser juzgados por la justicia militar. Es muy común por tanto en tiempos de guerra, como forma de ejecución sumaria. Una de las particularidades del fusilamiento es que las ejecuciones pueden realizarse contra un grupo de personas, dando lugar a escenas como la de los fusilamientos tras el levantamiento del dos de mayo en Madrid."
"http://es.dbpedia.org/resource/Fusilamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lz8d"
"http://es.dbpedia.org/resource/Fusilamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_ejecución"
