"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imperforación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imperforación"
"http://es.dbpedia.org/resource/Imperforación","http://www.w3.org/2000/01/rdf-schema#label","Imperforación"
"http://es.dbpedia.org/resource/Imperforación","http://www.w3.org/2000/01/rdf-schema#comment","Se llama imperforación a la oclusión de las aberturas de los seres vivos que naturalmente deben estar abiertas. En el caso de los animales este accidente suele ser de nacimiento y se observa en el ano, en la vulva, en la vagina, cuello uterino y en el prepucio o miembro genital. La obliteración del ano impide la salida de los excrementos y origina la muerte del animal a los pocos días de haber nacido. La de la vulva, si es completa, imposibilita la evacuación de la orina que se detiene en la vejiga, la cual se rompe por no poder distenderse más y el animal muere. Igual fenómeno y por la misma causa sobreviene por estar tapado el miembro genital. La del útero es difícil conocerla y el inconveniente que de ella resulta es la esterilidad."
"http://es.dbpedia.org/resource/Imperforación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades"
"http://es.dbpedia.org/resource/Imperforación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperforación"
"http://es.dbpedia.org/resource/Imperforación","http://dbpedia.org/ontology/wikiPageID",6556487
"http://es.dbpedia.org/resource/Imperforación","http://dbpedia.org/ontology/wikiPageRevisionID",118714379
"http://es.dbpedia.org/resource/Imperforación","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fpg=PA10&dq=diccionario&id=wsgBJ-0tZtoC&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Imperforación","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Imperforación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imperforación?oldid=118714379&ns=0"
"http://es.dbpedia.org/resource/Imperforación","http://dbpedia.org/ontology/abstract","Se llama imperforación a la oclusión de las aberturas de los seres vivos que naturalmente deben estar abiertas. En el caso de los animales este accidente suele ser de nacimiento y se observa en el ano, en la vulva, en la vagina, cuello uterino y en el prepucio o miembro genital. La obliteración del ano impide la salida de los excrementos y origina la muerte del animal a los pocos días de haber nacido. La de la vulva, si es completa, imposibilita la evacuación de la orina que se detiene en la vejiga, la cual se rompe por no poder distenderse más y el animal muere. Igual fenómeno y por la misma causa sobreviene por estar tapado el miembro genital. La del útero es difícil conocerla y el inconveniente que de ella resulta es la esterilidad."
