"subject","predicate","object"
"http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calificaciones educativas en Chile"
"http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","En Chile, las calificaciones educativas —llamadas coloquialmente notas— tienen una escala única numérica, del 0,0 al 7,0 con máximo un decimal, que es utilizada tanto en la educación primaria y secundaria, como por la superior."
"http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calificaciones_educativas_en_Chile"
"http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile","http://dbpedia.org/ontology/wikiPageID",3111433
"http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129727837
"http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile","http://dbpedia.org/ontology/wikiPageLength",4362
"http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calificaciones_educativas_en_Chile?oldid=129727837&ns=0"
"http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile","http://dbpedia.org/ontology/abstract","En Chile, las calificaciones educativas —llamadas coloquialmente notas— tienen una escala única numérica, del 0,0 al 7,0 con máximo un decimal, que es utilizada tanto en la educación primaria y secundaria, como por la superior."
"http://es.wikipedia.org/wiki/Calificaciones_educativas_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile"
"http://dbpedia.org/resource/Academic_grading_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile"
"http://es.dbpedia.org/resource/Grado_academico_en_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile"
"http://es.dbpedia.org/resource/Grado_académico_en_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calificaciones_educativas_en_Chile"
