"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Palaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Islas_Marianas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Guam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Selecciones de fútbol de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones de fútbol de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_por_continente"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",606133
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",116139903
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_de_fútbol_de_Oceanía?oldid=116139903&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Micronesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía_no_afiliadas_a_la_FIFA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Wallis_y_Futuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Oceanía"
