"subject","predicate","object"
"http://es.dbpedia.org/resource/Comando_de_la_Flota_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
"http://es.dbpedia.org/resource/ARA_Libertad_(Q-2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
"http://es.dbpedia.org/resource/ARA_Almirante_Irízar_(Q-5)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
"http://es.dbpedia.org/resource/ARA_Canal_Beagle_(B-3)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
"http://es.dbpedia.org/resource/Categoría:Agrupación_Lanchas_Rápidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
"http://es.dbpedia.org/resource/Categoría:Agrupación_de_Buques_Hidrográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
"http://es.dbpedia.org/resource/Categoría:Comando_Naval_Anfibio_y_Logístico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
"http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Comando de la Flota de Mar"
"http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar","http://www.w3.org/2004/02/skos/core#prefLabel","Comando de la Flota de Mar"
"http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comando_de_Adiestramiento_y_Alistamiento_de_la_Armada"
"http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar","http://dbpedia.org/ontology/wikiPageID",9353687
"http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",125350529
"http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comando_de_la_Flota_de_Mar?oldid=125350529&ns=14"
"http://es.dbpedia.org/resource/Categoría:División_de_Corbetas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
"http://es.dbpedia.org/resource/Categoría:División_de_Destructores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
"http://es.dbpedia.org/resource/Categoría:División_de_Patrullado_Marítimo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
"http://es.dbpedia.org/resource/Categoría:Escuadrilla_de_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comando_de_la_Flota_de_Mar"
