"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Cantón_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia","http://www.w3.org/2000/01/rdf-schema#label","Cantones de la provincia de Heredia"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones de la provincia de Heredia"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Heredia"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia","http://dbpedia.org/ontology/wikiPageID",5530136
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia","http://dbpedia.org/ontology/wikiPageRevisionID",62120216
"http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_de_la_provincia_de_Heredia?oldid=62120216&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Cantón_de_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Cantón_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Cantón_de_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Cantón_de_San_Pablo_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Cantón_de_Santo_Domingo_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Cantón_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Cantón_de_Sarapiquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
