"subject","predicate","object"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Gigant (manga)"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://xmlns.com/foaf/0.1/homepage","http://bigcomicbros.net/comic/gigant/"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Shōgakukan"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gigant_(manga)"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shōgakukan"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/editorialOtros","Editorial Ivrea"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/editorialOtros","Seven Seas Entertainment"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/editorialOtros","Panini Manga"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/fechaFin","En publicación"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/fechaInicio","Diciembre de 2017"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Hiroya_Oku"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/nombreJa","GIGANT"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/numVolumen",6
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/revista","Big Comic Superior"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/titulo","Gigant"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://es.dbpedia.org/property/demografía","Seinen"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://dbpedia.org/ontology/wikiPageID",9621273
"http://es.dbpedia.org/resource/Gigant_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",130509378
"http://es.dbpedia.org/resource/Gigant_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigcomicbros.net/comic/gigant/"
"http://es.dbpedia.org/resource/Gigant_(manga)","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Gigant_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gigant_(manga)?oldid=130509378&ns=0"
"http://es.wikipedia.org/wiki/Gigant_(manga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gigant_(manga)"
