"subject","predicate","object"
"http://es.dbpedia.org/resource/Darrell_Griffith","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Buck_Williams"
"http://es.wikipedia.org/wiki/Buck_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buck_Williams"
"http://es.dbpedia.org/resource/Terry_Cummings","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Buck_Williams"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/2000/01/rdf-schema#label","Buck Williams"
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Charles Linwood ""Buck"" Williams (Rocky Mount, Carolina del Norte; 8 de marzo de 1960) es un exjugador de baloncesto estadounidense que militó en la NBA durtante diecisiete temporadas."
"http://es.dbpedia.org/resource/Buck_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q38w"
"http://es.dbpedia.org/resource/Buck_Williams","http://xmlns.com/foaf/0.1/name","Terry Cummings"
"http://es.dbpedia.org/resource/Buck_Williams","http://xmlns.com/foaf/0.1/name","Buck Williams"
"http://es.dbpedia.org/resource/Buck_Williams","http://xmlns.com/foaf/0.1/name","Charles Linwood Williams"
"http://es.dbpedia.org/resource/Buck_Williams","http://xmlns.com/foaf/0.1/nick","""Buck"""
"http://es.dbpedia.org/resource/Buck_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Buck_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Buck_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
