"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/2000/01/rdf-schema#label","Grachi: La Vida es Maravillosamente Mágica, Volumen 2"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://www.w3.org/2000/01/rdf-schema#comment","Grachi: La Vida es Maravillosamente Mágica, Volumen 2, es el segundo álbum oficial de la banda sonora de la telenovela juvenil, Grachi. El Álbum fue lanzado el 11 de abril de 2012 en Argentina, Uruguay y Paraguay. En México, la misma banda sonora fue lanzada a la venta el 30 de abril del mismo año. El Show en Vivo de Grachi, contiene canciones de este álbum. En el Videoclip Magia, participa todo el reparto principal, y también varios Personajes Secundarios. Este CD, contiene 14 canciones, las cuales 2 canciones del CD son de la primera temporada, nada más que son en diferentes versiones musicales. Esta es la primera vez que en el CD, no solo cantan los protagonistas de la serie, sino que en algunas canciones, también cantan Personajes Secundarios."
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grachi"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/actual","Grachi 2.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/artista","Grachi"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/discográfica","EMI Music, Warner Music sellado por Nickelodeon Records"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","112.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","170.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","155.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Grachi:_La_Vida_es_Maravillosamente_Mágica,_Volumen_2","http://es.dbpedia.org/property/length","177.0"
