"subject","predicate","object"
"http://es.dbpedia.org/resource/Para_aventuras_y_curiosidades","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Desconocidos_(canción)"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Desconocidos (canción)"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Desconocidos» es una canción del dúo venezolano Mau & Ricky, que cuenta con la participación de los cantantes colombianos Manuel Turizo y Camilo. Fue lanzada el 11 de octubre de 2018 a través de Sony Music Latin.​"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://xmlns.com/foaf/0.1/name","Desconocidos"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Manuel_Turizo"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Camilo"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Camilo"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Mau_&_Ricky"
"http://es.dbpedia.org/resource/Desconocidos_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desconocidos_(canción)"
