"subject","predicate","object"
"http://es.dbpedia.org/resource/Prodigium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Sacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Ostentum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma","http://www.w3.org/2000/01/rdf-schema#label","Conceptos religiosos de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptos religiosos de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageID",7623285
"http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",94430270
"http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conceptos_religiosos_de_la_Antigua_Roma?oldid=94430270&ns=14"
"http://es.dbpedia.org/resource/Virtus_(virtud_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Pietas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Fides_(virtud_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Monstrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos_de_la_Antigua_Roma"
