"subject","predicate","object"
"http://dbpedia.org/resource/Live_in_Japan_(Il_Divo_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)"
"http://es.dbpedia.org/resource/An_evening_with_Il_Divo:_live_in_Barcelona","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)"
"http://es.dbpedia.org/resource/An_evening_with_Il_Divo:_live_in_Barcelona","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)"
"http://es.wikipedia.org/wiki/Live_in_Japan_(Il_Divo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/2000/01/rdf-schema#label","Live in Japan (Il Divo)"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://www.w3.org/2000/01/rdf-schema#comment","Live in Japan (en español: en directo desde Japón), es el segundo álbum en directo de la carrera musical del cuarteto de crossover clásico Il Divo, después de An Evening with Il Divo: Live in Barcelona, publicado en 2009, producido por Alberto Quintero. Una presentación en vivo disponible tanto en formato BluRay o un conjunto de DVD + CD de música, del directo en Tokio el 11 de marzo de 2014, en el Teatro Nippon Budokan.​El CD/DVD ‘Live in Japan’ salió a la venta el 12 de noviembre de 2014 en Japón y el 1 de diciembre en el resto del mundo.​"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://xmlns.com/foaf/0.1/homepage","http://www.ildivo.com"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_de_Il_Divo"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_in_Japan_(Il_Divo)"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/actual","Live in Japan"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/An_evening_with_Il_Divo:_live_in_Barcelona"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_in_London_(Il_Divo)"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/calificación","Allmusic  Enlace"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/calificación","Amazon.com  Enlace"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/duracion","92m"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/estilo","Musicales"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_operístico"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/grabacion",11
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Il_Divo"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/nombre","Live in Japan"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/subtítulo","Logo de Il Divo."
