"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heinze"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/2000/01/rdf-schema#comment","Karl Rudolf Heinze (Oldemburgo, 22 de julio de 1865 - Dresde, 26 de mayo de 1928) fue un Jurista y político alemán. Cursó sus estudios de Jurisprudencia y Derecho en Turingia, Heidelberg, Berlín y Leipzig. Fue Vicecanciller de Alemania y Ministro de Justicia entre 1920 y 1921, desempeñando nuevamente el último cargo entre 1922 y 1923. Fue miembro del Partido Popular Alemán (DVP). 
*  Datos: Q70047 
*  Multimedia: Rudolf Heinze (Sachsen)"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hc4v"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oldemburgo"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Alemania"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicecancilleres_de_Alemania"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Heinze"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://dbpedia.org/ontology/wikiPageID",537058
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://dbpedia.org/ontology/wikiPageRevisionID",115456619
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudolf_Heinze?oldid=115456619&ns=0"
"http://es.dbpedia.org/resource/Rudolf_Heinze","http://dbpedia.org/ontology/abstract","Karl Rudolf Heinze (Oldemburgo, 22 de julio de 1865 - Dresde, 26 de mayo de 1928) fue un Jurista y político alemán. Cursó sus estudios de Jurisprudencia y Derecho en Turingia, Heidelberg, Berlín y Leipzig. Fue Vicecanciller de Alemania y Ministro de Justicia entre 1920 y 1921, desempeñando nuevamente el último cargo entre 1922 y 1923. Fue miembro del Partido Popular Alemán (DVP). 
*  Datos: Q70047 
*  Multimedia: Rudolf Heinze (Sachsen)"
"http://dbpedia.org/resource/Rudolf_Heinze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Heinze"
"http://es.wikipedia.org/wiki/Rudolf_Heinze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Heinze"
"http://es.dbpedia.org/resource/Reino_de_Sajonia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Rudolf_Heinze"
