"subject","predicate","object"
"http://es.dbpedia.org/resource/Takumi-kun_Series:_Soshite_Harukaze_ni_Sasayaite","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yukihiro_Takiguchi"
"http://es.dbpedia.org/resource/Tadashii_Ouji_no_Tsukuri_Kata","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yukihiro_Takiguchi"
"http://es.dbpedia.org/resource/Tadashii_Ouji_no_Tsukuri_Kata","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yukihiro_Takiguchi"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/2000/01/rdf-schema#label","Yukihiro Takiguchi"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://www.w3.org/2000/01/rdf-schema#comment","Yukihiro Takiguchi (滝口 幸広 Takiguchi Yukihiro?, Prefectura de Chiba, Japón, 29 de mayo de 1985-Tokio, 13 de noviembre de 2019)​ fue un actor, tarento y cantante japonés. Hasta el momento de su muerte, estuvo afiliado a Stardust Promotion.​ Algunos de sus papeles más destacados incluyen el de Shūichirō Ōishi en los musicales de The Prince of Tennis (2006–2007), Akira Hayase en la serie Kamen Rider Drive y el de Shōzō Aikaike en la serie de películas de Takumi-kun Series.​ También fue uno de los siete miembros originales de la unidad actoral PureBoys, de la cual se graduó a finales de marzo de 2008."
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://xmlns.com/foaf/0.1/name","Yukihiro Takiguchi"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://xmlns.com/foaf/0.1/homepage","http://www.stardust.co.jp/section3/profile/takiguchiyukihiro.html"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Stardust_Promotion"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yukihiro_Takiguchi"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Stardust_Promotion"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://es.dbpedia.org/property/lugarDeFallecimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Chiba, Japón"
"http://es.dbpedia.org/resource/Yukihiro_Takiguchi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
