"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bachy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bachy"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/2000/01/rdf-schema#label","Bachy"
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/2000/01/rdf-schema#comment","Bachy  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y cantón de Cysoing."
"http://es.dbpedia.org/resource/Bachy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2yrr"
"http://es.dbpedia.org/resource/Bachy","http://xmlns.com/foaf/0.1/name","Bachy"
"http://es.dbpedia.org/resource/Bachy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Bachy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bachy"
"http://es.dbpedia.org/resource/Bachy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bachy","http://es.dbpedia.org/property/códigoPostal",59830
"http://es.dbpedia.org/resource/Bachy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bachy","http://es.dbpedia.org/property/dirigentesNombres","Philippe Delcourt"
"http://es.dbpedia.org/resource/Bachy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bachy","http://es.dbpedia.org/property/elevaciónAlta",74
"http://es.dbpedia.org/resource/Bachy","http://es.dbpedia.org/property/elevaciónBaja",31
"http://es.dbpedia.org/resource/Bachy","http://es.dbpedia.org/property/elevaciónMedia",73
