"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Plata_(Anzoátegui)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://www.w3.org/2000/01/rdf-schema#label","Isla de Plata (Anzoátegui)"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de Plata​ es el nombre que recibe una isla del Mar Caribe que administrativamente está incluida en el Municipio Guanta​ al norte del Estado Estado Anzoátegui​ y al nororiente del país sudamericano de Venezuela.​​"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://xmlns.com/foaf/0.1/name","Isla de Plata"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Anzoátegui"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Mochima"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Plata_(Anzoátegui)"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://es.dbpedia.org/property/altitud","5 m"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://es.dbpedia.org/property/ancho","30 m"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://es.dbpedia.org/property/imagen","Atardecer en Isla de Plata, Parque Nacional Mochima.JPG"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://es.dbpedia.org/property/largo","150 m"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://es.dbpedia.org/property/nombre","Isla de Plata"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://es.dbpedia.org/property/superficie","3.34"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageID",6955265
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageRevisionID",130139337
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XfCovDKxNLE"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageLength",4076
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://dbpedia.org/ontology/elevation",5.0
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://dbpedia.org/ontology/length",150.0
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://dbpedia.org/ontology/width",30.0
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Plata_(Anzoátegui)?oldid=130139337&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Plata_(Anzoátegui)","http://dbpedia.org/ontology/abstract","La Isla de Plata​ es el nombre que recibe una isla del Mar Caribe que administrativamente está incluida en el Municipio Guanta​ al norte del Estado Estado Anzoátegui​ y al nororiente del país sudamericano de Venezuela.​​ Posee unos 150 metros de largo por 30 de ancho y 5 metros de altura, y se encuentra cerca de la Isla de Monos y la Península de Guanta. Su paisaje esta lleno de cocoteros y aguas con diversos azules la hacen un popular balneario y destino turístico incluido dentro el Parque nacional Mochima. El reflejo del mar sobre las aguas que se dice puede verse de color plateado dio origen a su actual denominación. La isla tiene también muchas historias desde épocas coloniales, incluyendo las de personajes como el británico Henry Morgan,​ que se dice se refugió allí antes de atacar Maracaibo o las de Sir Francis Drake​ que se dice habría ocultado un supuesto tesoro en el lugar.En agosto de 2013​ fue inaugurado allí un parque acuático con el apoyo y supervisión de las autoridades municipales.​ Es permitido acampar en el lugar con previa autorización de Inparques. Es accesible solo por vía marítima desde Guanta.​"
