"subject","predicate","object"
"http://dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dioncophyllaceae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/2000/01/rdf-schema#label","Dioncophyllaceae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/2000/01/rdf-schema#comment","Dioncophyllaceae es una familia de plantas de flores del orden Caryophyllales, incluye tres géneros."
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfxfl"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://xmlns.com/foaf/0.1/name","Dioncophyllaceae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioncophyllaceae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dioncophyllaceae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/familia","Dioncophyllaceae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/imageCaption","Triphyophyllun peltatum"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/name","Dioncophyllaceae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/wikiPageID",1153208
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/wikiPageRevisionID",126291136
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/dioncoph.htm"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Tree&id=63072&lvl=3&p=mapview&p=has_linkout&p=blast_url&p=genome_blast&lin=f&keep=1&srchmode=1&unlock"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/wikiPageLength",1912
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dioncophyllaceae?oldid=126291136&ns=0"
"http://es.dbpedia.org/resource/Dioncophyllaceae","http://dbpedia.org/ontology/abstract","Dioncophyllaceae es una familia de plantas de flores del orden Caryophyllales, incluye tres géneros."
"http://es.dbpedia.org/resource/Dioncophyllum_tholloni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dioncophyllaceae"
"http://es.dbpedia.org/resource/Dioncophyllum_tholloni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioncophyllaceae"
"http://es.wikipedia.org/wiki/Dioncophyllaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dioncophyllaceae"
"http://es.dbpedia.org/resource/Triphyophyllum_peltatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dioncophyllaceae"
"http://es.dbpedia.org/resource/Triphyophyllum_peltatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioncophyllaceae"
"http://es.dbpedia.org/resource/Habropetalum_dawei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dioncophyllaceae"
"http://es.dbpedia.org/resource/Habropetalum_dawei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioncophyllaceae"
