"subject","predicate","object"
"http://es.dbpedia.org/resource/Churchill_(tanque)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanque_Churchill"
"http://es.wikipedia.org/wiki/Tanque_Churchill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanque_Churchill"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://www.w3.org/2000/01/rdf-schema#label","Tanque Churchill"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://www.w3.org/2000/01/rdf-schema#comment","El Tanque de Infantería Mk.IV o A22 Churchill fue un tanque pesado británico empleado en la Segunda Guerra Mundial, conocido por su grueso blindaje, gran chasis alargado con múltiples bogies rodeado por las orugas y su empleo como base para varios vehículos especializados. Esta serie de tanques fue bautizada en honor de Winston Churchill, que no solamente era el Primer Ministro del Reino Unido y Ministro de Defensa de la época, sino que también estuvo involucrado en el desarrollo del tanque como arma durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Tanque_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjd7"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tanque_Churchill"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_pesados"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanque_Churchill"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://es.dbpedia.org/property/altura","2,50 m"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://es.dbpedia.org/property/anchura","3,30 m"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://es.dbpedia.org/property/apellidos","Delaforce"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://es.dbpedia.org/property/apellidos","Bryan Perrett, Peter Sarson, Mike Chappell"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Cañón_QF_de_6libras"
"http://es.dbpedia.org/resource/Tanque_Churchill","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Cañón_QF_75_mm"
