"subject","predicate","object"
"http://dbpedia.org/resource/Scylla_et_Glaucus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escila_y_Glauco"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/2000/01/rdf-schema#label","Escila y Glauco"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/2000/01/rdf-schema#comment","Escila y Glauco (título original en francés: Scylla et Glaucus) es una tragédie en musique con un prólogo y cinco actos. El libreto de d'Albaret se basa en Las metamorfosis de Ovidio, libros 10, 13 y 14. La música fue compuesta por Jean-Marie Leclair. Se estrenó en la Académie Royale de Musique de París el 4 de octubre de 1746. Se representó 18 veces."
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026003n"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://xmlns.com/foaf/0.1/name","Escila y Glauco"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://xmlns.com/foaf/0.1/name","Scylla et Glaucus"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jean-Marie_Leclair"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1746"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_Las_metamorfosis"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escila_y_Glauco"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/actos",5
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/añoEstreno",4
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Ovidio"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Las_metamorfosis"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jean-Marie_Leclair"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/descripción","Escila y Glauco, pintura de Rubens ."
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/género","tragédie en musique"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/imagen","Peter Paul Rubens - Scylla et Glaucus.JPG"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/libretista","d'Albaret"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/nombre","Escila y Glauco"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/nombreOriginal","Scylla et Glaucus"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Ópera_de_París"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/wikiPageID",5110328
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/wikiPageRevisionID",128560772
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amadeusonline.net/almanacco.php%3FStart=0&Giorno=4&Mese=10&Anno=1746&Giornata=&Testo=&Parola=Stringa"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/jean-claude.brenac/Cadre_baroque.htm"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/wikiPageLength",6677
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/premiereYear","0004"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/settingOfPlay","Ovidio: Las metamorfosis"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/subjectOfPlay","Escila y Glauco, pintura deRubens(ca. 1636)."
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tragédie_en_musique"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jean-Marie_Leclair"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Académie_Royale_de_Musique"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escila_y_Glauco?oldid=128560772&ns=0"
"http://es.dbpedia.org/resource/Escila_y_Glauco","http://dbpedia.org/ontology/abstract","Escila y Glauco (título original en francés: Scylla et Glaucus) es una tragédie en musique con un prólogo y cinco actos. El libreto de d'Albaret se basa en Las metamorfosis de Ovidio, libros 10, 13 y 14. La música fue compuesta por Jean-Marie Leclair. Se estrenó en la Académie Royale de Musique de París el 4 de octubre de 1746. Se representó 18 veces."
"http://es.dbpedia.org/resource/Scylla_y_Glaucus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escila_y_Glauco"
"http://es.wikipedia.org/wiki/Escila_y_Glauco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escila_y_Glauco"
