"subject","predicate","object"
"http://dbpedia.org/resource/Vietnam_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Vietnam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Vietnam"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Vietnam es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Vietnam"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Vietnam"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Vietnam"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Baloncesto_de_Vietnam"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/bandera","Flag of Vietnam.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/cod","VIE"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/colorCuerpo","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/colorPantalón","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/entrenador","Todd Purves"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/nombre","Vietnam"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/tramaCuerpo","_redsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/tramaCuerpo","_yellowsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/tramaPantalón","_redsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://es.dbpedia.org/property/tramaPantalón","_yellowsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",8405646
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",125251020
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.basketball/pages/eng/fc/FIBA/fibaStru/nfLeag/p/nationalfederationnumber/384/nfProf.html"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://liendoanbongrovietnam.vn/"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://dbpedia.org/ontology/wikiPageLength",2701
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Vietnam?oldid=125251020&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Vietnam","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Vietnam es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
