"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bytown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bytown"
"http://es.dbpedia.org/resource/Bytown","http://www.w3.org/2000/01/rdf-schema#label","Bytown"
"http://es.dbpedia.org/resource/Bytown","http://www.w3.org/2000/01/rdf-schema#comment","Bytown es el antiguo nombre de Ottawa, Ontario, Canadá. Localizada en la confluencia del Canal Rideau con el río Ottawa, toma su nombre de , Coronel de los Ingenieros Británicos, que colaboraron en la construcción del canal. Bytown fue incorporada en 1850, y se la rebautizó como Ottawa. Bytown se extendía a ambos lados del canal, estando la  (""Ciudad Baja"") en el lado oriental, donde se localiza el , y la Upper Town (""Ciudad Alta"") en el lado occidental, donde se sitúa el centro de la ciudad moderna y la Parliament Hill."
"http://es.dbpedia.org/resource/Bytown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029dnd"
"http://es.dbpedia.org/resource/Bytown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canadá"
"http://es.dbpedia.org/resource/Bytown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ottawa"
"http://es.dbpedia.org/resource/Bytown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bytown"
"http://es.dbpedia.org/resource/Bytown","http://dbpedia.org/ontology/wikiPageID",634318
"http://es.dbpedia.org/resource/Bytown","http://dbpedia.org/ontology/wikiPageRevisionID",117895032
"http://es.dbpedia.org/resource/Bytown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060904164014/http:/collections.ic.gc.ca/bytown/index.htm"
"http://es.dbpedia.org/resource/Bytown","http://dbpedia.org/ontology/wikiPageLength",845
"http://es.dbpedia.org/resource/Bytown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bytown?oldid=117895032&ns=0"
"http://es.dbpedia.org/resource/Bytown","http://dbpedia.org/ontology/abstract","Bytown es el antiguo nombre de Ottawa, Ontario, Canadá. Localizada en la confluencia del Canal Rideau con el río Ottawa, toma su nombre de , Coronel de los Ingenieros Británicos, que colaboraron en la construcción del canal. Bytown fue incorporada en 1850, y se la rebautizó como Ottawa. Bytown se extendía a ambos lados del canal, estando la  (""Ciudad Baja"") en el lado oriental, donde se localiza el , y la Upper Town (""Ciudad Alta"") en el lado occidental, donde se sitúa el centro de la ciudad moderna y la Parliament Hill."
"http://dbpedia.org/resource/Bytown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bytown"
