"subject","predicate","object"
"http://es.dbpedia.org/resource/Jackson_Rodríguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Jackson_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Rubio_(Tachira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Rubio_(Táchira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Rubio_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Juan_Vicente_Gómez","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Jonathan_Salinas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.wikipedia.org/wiki/Rubio_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Rubio (Venezuela)"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Rubio es una ciudad venezolana del estado de Táchira la cual es capital del municipio de Junín. Es conocida como la sucursal del cielo. Fue fundada por Gervasio Rubio en 1794, siendo fundada como «La Ciudad Pontalida». Rubio llega a ser parroquia para el año de 1868 y en enero de 1872, Juan Hilario Bosset donó dos fanegas de tierra de su posesión para el templo de Rubio y la plaza. Como lugar de interés turístico destaca la Iglesia de Santa Bárbara, de estilo neogótico la cual cuenta con ladrillos fabricados localmente con arcilla de la zona."
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266q4c"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://xmlns.com/foaf/0.1/name","Rubio"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://xmlns.com/foaf/0.1/nick","La Ciudad Pontálida y Ciudad Educadora de Venezuela"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Táchira"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/altitud",825
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/apodo","La Ciudad Pontálida y Ciudad Educadora de Venezuela"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/códigoPostal",5030
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/dirigentesNombres","Angela Marquez"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/gentilicio","Rubienses, -o"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/horario","240.0"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/imagen","Ciudad de Rubio sede de la TV Comunitaria.jpg"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/mapaLoc","Táchira"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/nombreCompleto","Rubio"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/nombreOriginal","Santa Bárbara de Rubio"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/población",95041
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/prefijoTelefónico",276
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/páginaWeb","www.desderubio.com/"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/superficie",163
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",325398
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",130237399
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",4868
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/areaCode","0276"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/demonym","Rubienses, -o"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/foundingYear","0009"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/populationTotal",95041
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/postalCode","5030"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubio_(Venezuela)?oldid=130237399&ns=0"
"http://es.dbpedia.org/resource/Rubio_(Venezuela)","http://dbpedia.org/ontology/abstract","Rubio es una ciudad venezolana del estado de Táchira la cual es capital del municipio de Junín. Es conocida como la sucursal del cielo. Fue fundada por Gervasio Rubio en 1794, siendo fundada como «La Ciudad Pontalida». Rubio llega a ser parroquia para el año de 1868 y en enero de 1872, Juan Hilario Bosset donó dos fanegas de tierra de su posesión para el templo de Rubio y la plaza. La economía de la ciudad se basó en el pasado en la producción de café, hoy día depende del sector terciario y algunas producciones agropecuarias locales. La primera explotación de petróleo en Venezuela comenzó en 1883, en La Petrolia, en la localidad de Rubio, por la «Compañía Nacional Minera Petrolía del Táchira» y el primer pozo explotado se le denominó Salvador. Tiene hospitales y oficinas bancarias, así como múltiples instituciones educativas, siendo conocida como ciudad educadora de Venezuela. Como lugar de interés turístico destaca la Iglesia de Santa Bárbara, de estilo neogótico la cual cuenta con ladrillos fabricados localmente con arcilla de la zona. Posee una población estimada de 95.041 habitantes para el año 2011.​"
"http://dbpedia.org/resource/Rubio,_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Carlos_Andrés_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Jackson_Clavijo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Jackson_Clavijo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Bramón_(Venezuela)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Municipio_Junín","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Municipio_Junín","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Tulio_Chiossone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Wilmer_Barrientos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/José_Lindarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Laidy_Gómez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
"http://es.dbpedia.org/resource/Laidy_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rubio_(Venezuela)"
