"subject","predicate","object"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Poza_Rica","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Pablo_Anaya_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Edgar_Alaffita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Delia_Casanova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Aero_Davinci_Internacional","http://dbpedia.org/ontology/destination","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Leonardo_Amador_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.wikipedia.org/wiki/Poza_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Gaudencio_Hernández_Burgos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Gaudencio_Hernández_Burgos","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Sergio_Basáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Melitón_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Guillermina_Ortega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Naydelin_Navarrete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Poza_Rica","http://www.w3.org/2000/01/rdf-schema#label","Poza Rica"
"http://es.dbpedia.org/resource/Poza_Rica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028pwf"
"http://es.dbpedia.org/resource/Poza_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poza_Rica"
"http://es.dbpedia.org/resource/Poza_Rica","http://dbpedia.org/ontology/wikiPageID",373964
"http://es.dbpedia.org/resource/Poza_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",9732956
"http://es.dbpedia.org/resource/Poza_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poza_Rica_de_Hidalgo"
"http://es.dbpedia.org/resource/Poza_Rica","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Poza_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poza_Rica?oldid=9732956&ns=0"
"http://es.dbpedia.org/resource/Grace_Renat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Ignacio_Morales_Lechuga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Enrique_Agüera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poza_Rica"
"http://es.dbpedia.org/resource/Sergio_Lorenzo_Quiroz_Cruz","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Poza_Rica"
