"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hombre_de_letras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hombre_de_letras"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hombre_de_letras"
"http://es.dbpedia.org/resource/Hombre_de_letras","http://www.w3.org/2000/01/rdf-schema#label","Hombre de letras"
"http://es.dbpedia.org/resource/Hombre_de_letras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2yy"
"http://es.dbpedia.org/resource/Hombre_de_letras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hombre_de_letras"
"http://es.dbpedia.org/resource/Hombre_de_letras","http://dbpedia.org/ontology/wikiPageID",1819080
"http://es.dbpedia.org/resource/Hombre_de_letras","http://dbpedia.org/ontology/wikiPageRevisionID",19221560
"http://es.dbpedia.org/resource/Hombre_de_letras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Hombre_de_letras","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Hombre_de_letras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hombre_de_letras?oldid=19221560&ns=0"
